Program_ID,S_1,,
07/11/2016 07:01,0.85109,07/11/2016 07:02,0.85141
07/11/2016 07:03,0.85098,07/11/2016 07:04,0.85088
07/11/2016 07:10,0.85149,07/11/2016 07:10,0.85149
07/11/2016 07:11,0.85093,07/11/2016 07:13,0.85085
07/11/2016 07:17,0.85165,07/11/2016 07:34,0.85387
07/11/2016 07:36,0.85341,07/11/2016 07:37,0.85318
07/11/2016 07:44,0.85368,07/11/2016 07:48,0.85369
07/11/2016 07:53,0.85324,07/11/2016 07:58,0.8521
07/11/2016 07:59,0.85254,07/11/2016 07:59,0.85254
07/11/2016 08:00,0.85188,07/11/2016 08:08,0.8513
07/11/2016 08:13,0.85174,07/11/2016 08:16,0.85187
07/11/2016 08:19,0.85127,07/11/2016 08:21,0.85124
07/11/2016 08:23,0.85172,07/11/2016 08:30,0.85225
07/11/2016 08:31,0.8517,07/11/2016 08:31,0.8517
07/11/2016 08:33,0.85271,07/11/2016 08:44,0.85297
07/11/2016 08:49,0.85224,07/11/2016 08:49,0.85224
07/11/2016 08:54,0.85292,07/11/2016 08:55,0.85312
07/11/2016 08:57,0.85259,07/11/2016 08:59,0.85224
07/11/2016 09:02,0.85288,07/11/2016 09:10,0.8532
07/11/2016 09:18,0.85272,07/11/2016 09:23,0.85232
07/11/2016 09:25,0.85299,07/11/2016 09:26,0.85315
07/11/2016 09:30,0.85264,07/11/2016 09:30,0.85264
07/11/2016 09:32,0.85345,07/11/2016 09:33,0.85351
07/11/2016 09:39,0.85301,07/11/2016 09:40,0.85282
07/11/2016 09:41,0.8533,07/11/2016 09:43,0.85347
07/11/2016 09:47,0.85277,07/11/2016 10:00,0.85019
07/11/2016 10:02,0.85066,07/11/2016 10:08,0.85101
07/11/2016 10:11,0.85051,07/11/2016 10:16,0.84874
07/11/2016 10:20,0.84946,07/11/2016 10:20,0.84946
07/11/2016 10:21,0.84896,07/11/2016 10:23,0.84853
07/11/2016 10:24,0.84898,07/11/2016 10:28,0.85043
07/11/2016 10:31,0.84988,07/11/2016 10:37,0.84912
07/11/2016 10:39,0.84957,07/11/2016 11:09,0.8509
07/11/2016 11:18,0.85047,07/11/2016 11:18,0.85047
07/11/2016 11:23,0.85092,07/11/2016 12:12,0.85305
07/11/2016 12:15,0.85241,07/11/2016 13:54,0.85015
07/11/2016 14:01,0.85063,07/11/2016 14:02,0.85077
07/11/2016 14:11,0.8503,07/11/2016 14:26,0.85009
07/11/2016 14:33,0.85052,07/11/2016 15:27,0.85147
07/11/2016 15:50,0.85083,07/11/2016 15:59,0.85023
07/11/2016 16:12,0.85071,07/11/2016 16:39,0.8513
07/11/2016 16:49,0.85086,07/11/2016 17:06,0.85055
07/11/2016 17:18,0.85102,07/11/2016 17:32,0.85144
07/11/2016 17:36,0.85085,07/11/2016 17:36,0.85085
07/11/2016 18:26,0.85187,07/11/2016 18:28,0.85227
07/11/2016 18:35,0.85169,07/11/2016 18:44,0.85153
07/11/2016 18:53,0.85212,07/11/2016 18:54,0.85214
07/11/2016 18:58,0.85167,07/11/2016 19:07,0.85089
07/11/2016 19:11,0.85137,07/11/2016 19:16,0.85152
07/11/2016 19:30,0.85108,07/11/2016 19:37,0.85089
07/11/2016 19:43,0.85138,07/11/2016 19:45,0.85143
07/11/2016 19:46,0.85091,07/11/2016 19:48,0.84983
07/11/2016 19:50,0.85036,07/11/2016 19:55,0.85057
07/11/2016 19:57,0.84987,07/11/2016 19:58,0.84949
07/11/2016 20:00,0.84999,07/11/2016 20:00,0.84999
07/11/2016 20:02,0.84955,07/11/2016 20:05,0.84906
07/11/2016 20:11,0.84951,07/11/2016 20:13,0.84954
07/11/2016 20:20,0.84901,07/11/2016 20:20,0.84901
07/11/2016 20:23,0.84946,07/11/2016 20:23,0.84946
07/11/2016 20:42,0.84878,07/11/2016 20:58,0.84721
07/11/2016 21:00,0.84772,07/11/2016 21:01,0.84783
07/11/2016 21:02,0.84738,07/11/2016 21:03,0.84657
07/11/2016 21:07,0.84713,07/11/2016 21:12,0.84754
07/11/2016 21:14,0.84698,07/11/2016 21:15,0.84672
07/11/2016 21:18,0.84732,07/11/2016 21:22,0.84785
07/11/2016 21:27,0.84716,07/11/2016 21:27,0.84716
07/11/2016 21:30,0.84761,07/11/2016 21:31,0.84788
07/11/2016 21:34,0.84733,07/11/2016 21:41,0.84699
07/11/2016 21:44,0.84764,07/11/2016 21:55,0.84772
07/11/2016 22:03,0.84724,07/11/2016 22:07,0.84688
07/11/2016 22:16,0.84732,07/11/2016 22:19,0.84779
07/11/2016 22:20,0.84724,07/11/2016 22:22,0.84706
07/11/2016 22:25,0.84752,07/11/2016 23:32,0.84852
07/11/2016 23:35,0.84799,07/11/2016 23:41,0.84746
07/11/2016 23:48,0.84793,07/11/2016 23:48,0.84793
07/11/2016 23:53,0.84746,07/11/2016 23:55,0.84718
07/12/2016 00:18,0.84763,07/12/2016 00:18,0.84763
07/12/2016 00:27,0.84716,07/12/2016 00:34,0.84707
07/12/2016 00:58,0.84753,07/12/2016 01:05,0.84811
07/12/2016 01:11,0.84724,07/12/2016 01:18,0.84697
07/12/2016 01:25,0.84743,07/12/2016 01:28,0.84762
07/12/2016 01:39,0.84713,07/12/2016 01:44,0.84696
07/12/2016 01:48,0.84739,07/12/2016 01:50,0.84749
07/12/2016 02:02,0.84677,07/12/2016 02:03,0.84656
07/12/2016 02:04,0.84703,07/12/2016 02:04,0.84703
07/12/2016 02:05,0.84638,07/12/2016 02:09,0.84582
07/12/2016 02:10,0.8466,07/12/2016 02:12,0.84672
07/12/2016 02:14,0.84611,07/12/2016 02:17,0.84581
07/12/2016 02:19,0.84633,07/12/2016 02:20,0.84655
07/12/2016 02:23,0.84589,07/12/2016 02:23,0.84589
07/12/2016 02:25,0.84652,07/12/2016 02:25,0.84652
07/12/2016 02:31,0.84595,07/12/2016 02:35,0.84538
07/12/2016 02:37,0.84598,07/12/2016 02:37,0.84598
07/12/2016 02:40,0.84551,07/12/2016 02:40,0.84551
07/12/2016 02:44,0.84595,07/12/2016 02:51,0.84697
07/12/2016 02:54,0.84627,07/12/2016 02:57,0.84616
07/12/2016 02:59,0.84678,07/12/2016 02:59,0.84678
07/12/2016 03:07,0.84629,07/12/2016 03:08,0.84628
07/12/2016 03:13,0.84685,07/12/2016 03:13,0.84685
07/12/2016 03:16,0.84606,07/12/2016 03:19,0.84589
07/12/2016 03:21,0.84637,07/12/2016 03:22,0.84654
07/12/2016 03:27,0.84603,07/12/2016 03:29,0.84582
07/12/2016 03:33,0.84642,07/12/2016 03:36,0.84664
07/12/2016 03:38,0.84621,07/12/2016 03:58,0.84478
07/12/2016 04:01,0.84525,07/12/2016 04:05,0.84569
07/12/2016 04:08,0.84517,07/12/2016 04:13,0.84412
07/12/2016 04:14,0.84463,07/12/2016 04:20,0.84472
07/12/2016 04:23,0.84386,07/12/2016 04:23,0.84386
07/12/2016 04:24,0.84432,07/12/2016 04:30,0.84498
07/12/2016 04:33,0.84406,07/12/2016 04:37,0.84352
07/12/2016 04:38,0.84396,07/12/2016 04:38,0.84396
07/12/2016 04:43,0.84247,07/12/2016 04:43,0.84247
07/12/2016 04:44,0.84335,07/12/2016 04:44,0.84335
07/12/2016 04:46,0.84286,07/12/2016 04:52,0.84254
07/12/2016 04:57,0.84315,07/12/2016 04:57,0.84315
07/12/2016 04:58,0.84223,07/12/2016 04:59,0.84218
07/12/2016 05:01,0.84261,07/12/2016 05:03,0.84289
07/12/2016 05:07,0.84244,07/12/2016 05:07,0.84244
07/12/2016 05:09,0.84292,07/12/2016 05:29,0.84441
07/12/2016 05:36,0.84388,07/12/2016 05:45,0.8432
07/12/2016 05:47,0.84365,07/12/2016 05:47,0.84365
07/12/2016 05:48,0.84301,07/12/2016 05:55,0.84205
07/12/2016 05:59,0.84264,07/12/2016 06:08,0.84337
07/12/2016 06:10,0.84282,07/12/2016 06:10,0.84282
07/12/2016 06:11,0.84327,07/12/2016 06:12,0.84378
07/12/2016 06:16,0.84334,07/12/2016 06:18,0.84332
07/12/2016 06:19,0.84375,07/12/2016 06:19,0.84375
07/12/2016 06:22,0.84322,07/12/2016 06:24,0.8428
07/12/2016 06:27,0.84328,07/12/2016 06:39,0.84427
07/12/2016 06:42,0.84372,07/12/2016 06:46,0.84335
07/12/2016 06:51,0.84386,07/12/2016 06:51,0.84386
07/12/2016 06:53,0.84342,07/12/2016 06:59,0.84298
07/12/2016 07:04,0.84352,07/12/2016 07:06,0.8436
07/12/2016 07:08,0.84311,07/12/2016 07:13,0.84231
07/12/2016 07:15,0.84305,07/12/2016 07:15,0.84305
07/12/2016 07:16,0.84251,07/12/2016 07:16,0.84251
07/12/2016 07:18,0.84313,07/12/2016 07:19,0.84326
07/12/2016 07:21,0.84277,07/12/2016 07:21,0.84277
07/12/2016 07:27,0.84326,07/12/2016 07:41,0.84448
07/12/2016 07:43,0.84391,07/12/2016 07:52,0.8436
07/12/2016 07:56,0.84411,07/12/2016 07:56,0.84411
07/12/2016 07:58,0.84355,07/12/2016 07:59,0.84334
07/12/2016 08:07,0.84387,07/12/2016 08:08,0.84418
07/12/2016 08:09,0.84352,07/12/2016 08:10,0.84343
07/12/2016 08:14,0.84389,07/12/2016 08:14,0.84389
07/12/2016 08:17,0.84334,07/12/2016 08:17,0.84334
07/12/2016 08:23,0.84378,07/12/2016 08:25,0.84405
07/12/2016 08:28,0.84362,07/12/2016 08:36,0.84294
07/12/2016 08:47,0.84353,07/12/2016 08:50,0.84367
07/12/2016 08:52,0.84321,07/12/2016 09:05,0.8423
07/12/2016 09:06,0.84273,07/12/2016 09:12,0.84309
07/12/2016 09:18,0.84265,07/12/2016 09:42,0.84109
07/12/2016 09:44,0.84173,07/12/2016 09:51,0.84179
07/12/2016 09:53,0.84134,07/12/2016 10:18,0.83759
07/12/2016 10:20,0.83832,07/12/2016 10:20,0.83832
07/12/2016 10:22,0.83784,07/12/2016 10:31,0.83639
07/12/2016 10:33,0.83682,07/12/2016 10:33,0.83682
07/12/2016 10:35,0.83635,07/12/2016 10:37,0.83558
07/12/2016 10:41,0.83612,07/12/2016 10:43,0.83657
07/12/2016 10:44,0.83612,07/12/2016 10:46,0.83588
07/12/2016 10:51,0.8363,07/12/2016 11:00,0.83676
07/12/2016 11:02,0.83627,07/12/2016 11:04,0.83592
07/12/2016 11:07,0.83634,07/12/2016 11:09,0.83643
07/12/2016 11:11,0.83585,07/12/2016 11:11,0.83585
07/12/2016 11:13,0.83629,07/12/2016 11:20,0.83651
07/12/2016 11:23,0.83485,07/12/2016 11:26,0.83414
07/12/2016 11:27,0.83481,07/12/2016 11:30,0.83509
07/12/2016 11:32,0.83462,07/12/2016 11:32,0.83462
07/12/2016 11:35,0.83507,07/12/2016 11:35,0.83507
07/12/2016 11:40,0.83465,07/12/2016 11:52,0.83418
07/12/2016 11:55,0.83481,07/12/2016 11:58,0.83514
07/12/2016 12:02,0.83464,07/12/2016 12:03,0.83418
07/12/2016 12:11,0.83469,07/12/2016 12:13,0.83506
07/12/2016 12:14,0.83445,07/12/2016 12:14,0.83445
07/12/2016 12:21,0.83493,07/12/2016 12:22,0.83497
07/12/2016 12:25,0.83455,07/12/2016 12:35,0.83434
07/12/2016 12:41,0.83476,07/12/2016 12:48,0.83491
07/12/2016 12:58,0.83435,07/12/2016 13:02,0.83359
07/12/2016 13:03,0.83402,07/12/2016 13:40,0.83462
07/12/2016 13:49,0.83414,07/12/2016 13:52,0.83389
07/12/2016 13:57,0.83433,07/12/2016 13:57,0.83433
07/12/2016 14:02,0.8339,07/12/2016 14:02,0.8339
07/12/2016 14:09,0.83434,07/12/2016 14:16,0.83489
07/12/2016 14:25,0.83439,07/12/2016 14:35,0.83416
07/12/2016 14:40,0.83462,07/12/2016 15:12,0.83491
07/12/2016 15:21,0.83449,07/12/2016 15:35,0.83425
07/12/2016 15:39,0.83468,07/12/2016 16:27,0.83551
07/12/2016 16:31,0.83507,07/12/2016 18:37,0.8329
07/12/2016 18:39,0.83333,07/12/2016 18:43,0.83352
07/12/2016 18:47,0.83289,07/12/2016 18:57,0.83279
07/12/2016 18:58,0.83327,07/12/2016 19:15,0.83573
07/12/2016 19:17,0.83522,07/12/2016 19:22,0.83453
07/12/2016 19:26,0.83514,07/12/2016 19:28,0.83536
07/12/2016 19:30,0.8347,07/12/2016 20:16,0.83005
07/12/2016 20:18,0.83048,07/12/2016 20:24,0.83158
07/12/2016 20:25,0.83082,07/12/2016 20:25,0.83082
07/12/2016 20:26,0.83135,07/12/2016 20:31,0.8317
07/12/2016 20:36,0.8311,07/12/2016 20:40,0.83085
07/12/2016 20:45,0.83132,07/12/2016 20:51,0.83299
07/12/2016 20:53,0.83225,07/12/2016 20:53,0.83225
07/12/2016 20:54,0.83313,07/12/2016 20:54,0.83313
07/12/2016 20:55,0.83263,07/12/2016 20:58,0.83186
07/12/2016 21:05,0.83228,07/12/2016 21:05,0.83228
07/12/2016 21:09,0.83186,07/12/2016 21:11,0.8317
07/12/2016 21:16,0.83248,07/12/2016 21:36,0.83445
07/12/2016 21:37,0.83321,07/12/2016 21:42,0.83279
07/12/2016 21:43,0.83329,07/12/2016 21:43,0.83329
07/12/2016 21:47,0.83286,07/12/2016 22:03,0.83228
07/12/2016 22:06,0.8327,07/12/2016 22:11,0.83291
07/12/2016 22:18,0.83246,07/12/2016 22:40,0.83124
07/12/2016 22:45,0.83166,07/12/2016 22:49,0.832
07/12/2016 22:51,0.83156,07/12/2016 22:56,0.83088
07/12/2016 23:00,0.83136,07/12/2016 23:24,0.83245
07/12/2016 23:28,0.8318,07/12/2016 23:28,0.8318
07/12/2016 23:33,0.83245,07/12/2016 23:33,0.83245
07/12/2016 23:34,0.83191,07/12/2016 23:39,0.83061
07/12/2016 23:41,0.83142,07/13/2016 0:08,0.83171
07/13/2016 0:17,0.83116,07/13/2016 0:37,0.83042
07/13/2016 0:41,0.8309,07/13/2016 0:48,0.83152
07/13/2016 0:51,0.83101,07/13/2016 0:54,0.83082
07/13/2016 1:03,0.83125,07/13/2016 1:10,0.83204
07/13/2016 1:12,0.83155,07/13/2016 1:14,0.83143
07/13/2016 1:18,0.83201,07/13/2016 1:32,0.8328
07/13/2016 1:38,0.83224,07/13/2016 1:40,0.83192
07/13/2016 1:42,0.83239,07/13/2016 1:42,0.83239
07/13/2016 1:44,0.83177,07/13/2016 1:50,0.83087
07/13/2016 1:51,0.83139,07/13/2016 2:04,0.83305
07/13/2016 2:08,0.83257,07/13/2016 2:08,0.83257
07/13/2016 2:17,0.83309,07/13/2016 2:17,0.83309
07/13/2016 2:24,0.83265,07/13/2016 2:25,0.83255
07/13/2016 2:27,0.83301,07/13/2016 2:27,0.83301
07/13/2016 2:30,0.83238,07/13/2016 2:30,0.83238
07/13/2016 2:32,0.83284,07/13/2016 3:03,0.8347
07/13/2016 3:05,0.83428,07/13/2016 3:15,0.83403
07/13/2016 3:22,0.83453,07/13/2016 3:31,0.83538
07/13/2016 3:37,0.83488,07/13/2016 3:58,0.83367
07/13/2016 4:01,0.83422,07/13/2016 4:05,0.83428
07/13/2016 4:12,0.83381,07/13/2016 4:12,0.83381
07/13/2016 4:16,0.83425,07/13/2016 4:16,0.83425
07/13/2016 4:22,0.83367,07/13/2016 4:27,0.83323
07/13/2016 4:28,0.83372,07/13/2016 4:28,0.83372
07/13/2016 4:30,0.83327,07/13/2016 4:38,0.83283
07/13/2016 4:41,0.83333,07/13/2016 4:51,0.83392
07/13/2016 4:57,0.83341,07/13/2016 4:59,0.83304
07/13/2016 5:01,0.83383,07/13/2016 5:10,0.83477
07/13/2016 5:14,0.83424,07/13/2016 5:24,0.83348
07/13/2016 5:30,0.83416,07/13/2016 5:31,0.83431
07/13/2016 5:41,0.83387,07/13/2016 5:42,0.83372
07/13/2016 5:49,0.83424,07/13/2016 5:51,0.83441
07/13/2016 5:55,0.83385,07/13/2016 6:01,0.83314
07/13/2016 6:03,0.83373,07/13/2016 6:06,0.8341
07/13/2016 6:10,0.83365,07/13/2016 6:10,0.83365
07/13/2016 6:16,0.83432,07/13/2016 6:21,0.83506
07/13/2016 6:23,0.83438,07/13/2016 6:30,0.834
07/13/2016 6:32,0.83449,07/13/2016 6:38,0.8356
07/13/2016 6:40,0.83495,07/13/2016 7:13,0.83355
07/13/2016 7:15,0.83408,07/13/2016 7:57,0.83635
07/13/2016 8:00,0.83593,07/13/2016 8:02,0.83561
07/13/2016 8:08,0.83611,07/13/2016 8:21,0.83656
07/13/2016 8:28,0.83614,07/13/2016 8:37,0.8355
07/13/2016 8:38,0.83593,07/13/2016 8:54,0.83799
07/13/2016 8:57,0.83739,07/13/2016 8:57,0.83739
07/13/2016 9:00,0.83818,07/13/2016 9:01,0.83825
07/13/2016 9:03,0.83773,07/13/2016 9:26,0.83683
07/13/2016 9:28,0.83734,07/13/2016 9:38,0.83997
07/13/2016 9:41,0.83946,07/13/2016 9:47,0.83938
07/13/2016 9:48,0.83994,07/13/2016 9:52,0.84109
07/13/2016 9:57,0.84036,07/13/2016 10:01,0.83937
07/13/2016 10:05,0.84002,07/13/2016 10:19,0.84176
07/13/2016 10:22,0.84133,07/13/2016 10:25,0.84101
07/13/2016 10:28,0.84197,07/13/2016 10:51,0.84313
07/13/2016 10:54,0.84267,07/13/2016 10:55,0.8423
07/13/2016 10:57,0.84294,07/13/2016 11:00,0.84313
07/13/2016 11:03,0.84262,07/13/2016 11:03,0.84262
07/13/2016 11:05,0.84311,07/13/2016 11:08,0.84343
07/13/2016 11:10,0.84285,07/13/2016 11:17,0.84216
07/13/2016 11:19,0.84275,07/13/2016 11:29,0.8437
07/13/2016 11:31,0.84314,07/13/2016 11:31,0.84314
07/13/2016 11:36,0.84376,07/13/2016 11:38,0.84397
07/13/2016 11:42,0.84341,07/13/2016 12:02,0.84179
07/13/2016 12:04,0.84268,07/13/2016 12:56,0.84442
07/13/2016 12:59,0.84395,07/13/2016 13:02,0.84331
07/13/2016 13:05,0.84395,07/13/2016 13:20,0.84434
07/13/2016 13:31,0.84375,07/13/2016 13:39,0.84369
07/13/2016 13:47,0.84412,07/13/2016 13:53,0.84443
07/13/2016 14:00,0.84396,07/13/2016 14:24,0.84382
07/13/2016 14:26,0.84433,07/13/2016 14:32,0.84494
07/13/2016 14:33,0.84451,07/13/2016 14:39,0.84432
07/13/2016 14:50,0.84486,07/13/2016 14:53,0.84497
07/13/2016 14:58,0.84443,07/13/2016 16:02,0.84326
07/13/2016 16:08,0.84372,07/13/2016 17:53,0.8467
07/13/2016 18:02,0.84605,07/13/2016 18:13,0.84588
07/13/2016 18:15,0.84649,07/13/2016 18:16,0.84687
07/13/2016 18:18,0.84621,07/13/2016 18:21,0.84602
07/13/2016 18:23,0.84658,07/13/2016 18:23,0.84658
07/13/2016 18:26,0.8461,07/13/2016 18:45,0.84528
07/13/2016 18:49,0.84571,07/13/2016 19:53,0.84646
07/13/2016 19:55,0.84595,07/13/2016 20:22,0.84464
07/13/2016 20:27,0.84518,07/13/2016 20:27,0.84518
07/13/2016 20:29,0.84471,07/13/2016 20:54,0.84374
07/13/2016 20:56,0.84425,07/13/2016 20:57,0.84456
07/13/2016 21:02,0.84401,07/13/2016 21:28,0.84365
07/13/2016 21:32,0.84416,07/13/2016 21:34,0.84431
07/13/2016 21:37,0.84386,07/13/2016 21:43,0.84374
07/13/2016 21:46,0.84429,07/13/2016 21:46,0.84429
07/13/2016 21:47,0.84368,07/13/2016 22:10,0.84048
07/13/2016 22:24,0.84099,07/13/2016 22:32,0.84166
07/13/2016 22:34,0.84104,07/13/2016 22:37,0.841
07/13/2016 23:00,0.84144,07/13/2016 23:17,0.84234
07/13/2016 23:22,0.8419,07/13/2016 23:29,0.84129
07/13/2016 23:34,0.84178,07/13/2016 23:36,0.84215
07/13/2016 23:44,0.84164,07/13/2016 23:52,0.84129
07/14/2016 0:02,0.84178,07/14/2016 0:06,0.84191
07/14/2016 0:08,0.84141,07/14/2016 0:08,0.84141
07/14/2016 0:15,0.84192,07/14/2016 0:16,0.84193
07/14/2016 0:29,0.84149,07/14/2016 0:47,0.84043
07/14/2016 0:52,0.84109,07/14/2016 0:55,0.84197
07/14/2016 0:57,0.84113,07/14/2016 1:15,0.83827
07/14/2016 1:16,0.83871,07/14/2016 1:16,0.83871
07/14/2016 1:18,0.83822,07/14/2016 1:18,0.83822
07/14/2016 1:19,0.83874,07/14/2016 1:24,0.8388
07/14/2016 1:25,0.83815,07/14/2016 1:27,0.83786
07/14/2016 1:28,0.83839,07/14/2016 1:46,0.84067
07/14/2016 1:50,0.84001,07/14/2016 1:50,0.84001
07/14/2016 1:54,0.84097,07/14/2016 1:54,0.84097
07/14/2016 1:55,0.8403,07/14/2016 1:55,0.8403
07/14/2016 1:56,0.84077,07/14/2016 1:56,0.84077
07/14/2016 2:00,0.84006,07/14/2016 2:05,0.83878
07/14/2016 2:07,0.8393,07/14/2016 2:23,0.83965
07/14/2016 2:27,0.8392,07/14/2016 2:31,0.83878
07/14/2016 2:34,0.83923,07/14/2016 2:35,0.83931
07/14/2016 2:45,0.83836,07/14/2016 2:45,0.83836
07/14/2016 2:49,0.83916,07/14/2016 2:58,0.84016
07/14/2016 3:04,0.83966,07/14/2016 3:14,0.8387
07/14/2016 3:18,0.83913,07/14/2016 3:19,0.83953
07/14/2016 3:21,0.83897,07/14/2016 3:26,0.83879
07/14/2016 3:28,0.83943,07/14/2016 3:30,0.83945
07/14/2016 3:33,0.83873,07/14/2016 3:34,0.83872
07/14/2016 3:37,0.83931,07/14/2016 4:00,0.84027
07/14/2016 4:03,0.8398,07/14/2016 4:09,0.83935
07/14/2016 4:12,0.84007,07/14/2016 4:18,0.84018
07/14/2016 4:24,0.83964,07/14/2016 4:29,0.83936
07/14/2016 4:34,0.83983,07/14/2016 4:36,0.83993
07/14/2016 4:51,0.83943,07/14/2016 4:52,0.83926
07/14/2016 4:53,0.83969,07/14/2016 4:57,0.83984
07/14/2016 4:59,0.8392,07/14/2016 4:59,0.8392
07/14/2016 5:03,0.84002,07/14/2016 5:14,0.84063
07/14/2016 5:17,0.83998,07/14/2016 5:27,0.83747
07/14/2016 5:28,0.83802,07/14/2016 5:38,0.83874
07/14/2016 5:44,0.83799,07/14/2016 5:44,0.83799
07/14/2016 5:45,0.83886,07/14/2016 5:48,0.8396
07/14/2016 5:50,0.83913,07/14/2016 5:54,0.83898
07/14/2016 5:57,0.8399,07/14/2016 5:58,0.84017
07/14/2016 5:59,0.83858,07/14/2016 6:00,0.83014
07/14/2016 6:01,0.83106,07/14/2016 6:03,0.83203
07/14/2016 6:04,0.83033,07/14/2016 6:04,0.83033
07/14/2016 6:05,0.83106,07/14/2016 6:09,0.83482
07/14/2016 6:10,0.83293,07/14/2016 6:11,0.83291
07/14/2016 6:12,0.83369,07/14/2016 6:13,0.83468
07/14/2016 6:14,0.83388,07/14/2016 6:17,0.8336
07/14/2016 6:18,0.8347,07/14/2016 6:20,0.83502
07/14/2016 6:22,0.83408,07/14/2016 6:26,0.83296
07/14/2016 6:27,0.83372,07/14/2016 6:28,0.83396
07/14/2016 6:29,0.83341,07/14/2016 6:29,0.83341
07/14/2016 6:30,0.83403,07/14/2016 6:32,0.83442
07/14/2016 6:33,0.83392,07/14/2016 6:36,0.83311
07/14/2016 6:37,0.83376,07/14/2016 6:42,0.83499
07/14/2016 6:43,0.83457,07/14/2016 6:43,0.83457
07/14/2016 6:44,0.83512,07/14/2016 6:44,0.83512
07/14/2016 6:48,0.83468,07/14/2016 6:49,0.83461
07/14/2016 6:51,0.83503,07/14/2016 6:55,0.83533
07/14/2016 6:56,0.83417,07/14/2016 7:04,0.83284
07/14/2016 7:09,0.83356,07/14/2016 7:11,0.83374
07/14/2016 7:12,0.83332,07/14/2016 7:14,0.83306
07/14/2016 7:16,0.8336,07/14/2016 7:19,0.83411
07/14/2016 7:21,0.83362,07/14/2016 7:23,0.83326
07/14/2016 7:32,0.83424,07/14/2016 7:34,0.83499
07/14/2016 7:36,0.83433,07/14/2016 7:39,0.8337
07/14/2016 7:41,0.83413,07/14/2016 7:48,0.83516
07/14/2016 7:51,0.83465,07/14/2016 7:59,0.83397
07/14/2016 8:01,0.83443,07/14/2016 8:04,0.83497
07/14/2016 8:06,0.83448,07/14/2016 8:09,0.83437
07/14/2016 8:13,0.83498,07/14/2016 8:15,0.83525
07/14/2016 8:18,0.83463,07/14/2016 8:18,0.83463
07/14/2016 8:20,0.83508,07/14/2016 8:20,0.83508
07/14/2016 8:22,0.83464,07/14/2016 8:31,0.83397
07/14/2016 8:33,0.83462,07/14/2016 8:36,0.83538
07/14/2016 8:38,0.83478,07/14/2016 8:38,0.83478
07/14/2016 8:39,0.83521,07/14/2016 8:43,0.83601
07/14/2016 8:47,0.83549,07/14/2016 8:53,0.83499
07/14/2016 8:57,0.83541,07/14/2016 8:59,0.83571
07/14/2016 9:05,0.83499,07/14/2016 9:11,0.83452
07/14/2016 9:21,0.83497,07/14/2016 9:23,0.83514
07/14/2016 9:29,0.83471,07/14/2016 9:34,0.83436
07/14/2016 9:41,0.83505,07/14/2016 9:44,0.83509
07/14/2016 9:53,0.83417,07/14/2016 10:11,0.83238
07/14/2016 10:14,0.83298,07/14/2016 10:19,0.83316
07/14/2016 10:23,0.83268,07/14/2016 10:36,0.83226
07/14/2016 10:38,0.83272,07/14/2016 10:38,0.83272
07/14/2016 10:43,0.8323,07/14/2016 10:44,0.83172
07/14/2016 10:48,0.83244,07/14/2016 10:54,0.8331
07/14/2016 10:56,0.83263,07/14/2016 10:57,0.83245
07/14/2016 10:59,0.8331,07/14/2016 10:59,0.8331
07/14/2016 11:00,0.83258,07/14/2016 11:01,0.83229
07/14/2016 11:09,0.833,07/14/2016 12:37,0.83602
07/14/2016 12:39,0.83558,07/14/2016 14:32,0.8336
07/14/2016 14:55,0.83403,07/14/2016 14:57,0.83404
07/14/2016 15:03,0.83355,07/14/2016 15:53,0.83294
07/14/2016 16:27,0.83337,07/14/2016 17:06,0.83387
07/14/2016 17:11,0.83338,07/14/2016 17:22,0.83298
07/14/2016 17:26,0.83344,07/14/2016 17:44,0.83351
07/14/2016 17:59,0.83297,07/14/2016 18:07,0.83249
07/14/2016 18:15,0.83293,07/14/2016 18:19,0.83297
07/14/2016 18:26,0.83238,07/14/2016 18:37,0.83218
07/14/2016 18:44,0.83263,07/14/2016 18:44,0.83263
07/14/2016 18:47,0.8321,07/14/2016 19:44,0.82816
07/14/2016 19:46,0.82876,07/14/2016 19:55,0.83076
07/14/2016 19:58,0.83002,07/14/2016 19:58,0.83002
07/14/2016 20:02,0.83065,07/14/2016 20:07,0.83086
07/14/2016 20:12,0.83018,07/14/2016 20:20,0.82943
07/14/2016 20:25,0.83001,07/14/2016 20:26,0.83006
07/14/2016 20:29,0.82941,07/14/2016 20:39,0.8282
07/14/2016 20:41,0.82884,07/14/2016 20:44,0.82911
07/14/2016 20:46,0.82864,07/14/2016 21:00,0.82793
07/14/2016 21:01,0.8285,07/14/2016 21:01,0.8285
07/14/2016 21:03,0.82783,07/14/2016 21:03,0.82783
07/14/2016 21:06,0.82829,07/14/2016 21:06,0.82829
07/14/2016 21:08,0.82782,07/14/2016 21:09,0.82772
07/14/2016 21:15,0.82828,07/14/2016 21:15,0.82828
07/14/2016 21:23,0.8277,07/14/2016 21:34,0.82753
07/14/2016 21:35,0.82796,07/14/2016 21:36,0.82838
07/14/2016 21:42,0.82791,07/14/2016 21:42,0.82791
07/14/2016 21:46,0.8286,07/14/2016 21:52,0.82914
07/14/2016 21:53,0.82871,07/14/2016 22:03,0.82736
07/14/2016 22:05,0.82798,07/14/2016 22:06,0.82808
07/14/2016 22:10,0.82745,07/14/2016 22:10,0.82745
07/14/2016 22:16,0.828,07/14/2016 22:27,0.82803
