Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 02:38:14
File_input,EURUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:54
 T_DCCP,DCCP,T_DCEP,DCEP
07/13/2016 4:44,1.10759,07/13/2016 4:44,1.10759
07/13/2016 4:47,1.10702,07/13/2016 4:50,1.10697
07/13/2016 4:54,1.10774,07/13/2016 4:57,1.10791
07/13/2016 5:03,1.10728,07/13/2016 5:04,1.10725
07/13/2016 5:21,1.10794,07/13/2016 5:48,1.10841
07/13/2016 6:15,1.1078,07/13/2016 7:05,1.10688
07/13/2016 7:15,1.10749,07/13/2016 7:15,1.10749
07/13/2016 7:16,1.10693,07/13/2016 7:22,1.10669
07/13/2016 7:27,1.10727,07/13/2016 8:00,1.10899
07/13/2016 8:05,1.10835,07/13/2016 8:05,1.10835
07/13/2016 8:13,1.10912,07/13/2016 8:16,1.10942
07/13/2016 8:23,1.10881,07/13/2016 8:40,1.10827
07/13/2016 8:51,1.1089,07/13/2016 8:53,1.10907
07/13/2016 8:58,1.10833,07/13/2016 8:59,1.10829
07/13/2016 9:01,1.109,07/13/2016 9:01,1.109
07/13/2016 9:04,1.10839,07/13/2016 9:08,1.10831
07/13/2016 9:12,1.109,07/13/2016 9:41,1.11182
07/13/2016 9:45,1.11114,07/13/2016 9:59,1.11015
07/13/2016 10:13,1.11086,07/13/2016 10:16,1.11108
07/13/2016 10:20,1.11051,07/13/2016 10:30,1.11024
07/13/2016 10:33,1.11109,07/13/2016 10:40,1.11128
07/13/2016 10:42,1.11069,07/13/2016 10:46,1.11025
07/13/2016 10:51,1.111,07/13/2016 11:02,1.1116
07/13/2016 11:14,1.11079,07/13/2016 11:16,1.1103
07/13/2016 11:41,1.11096,07/13/2016 12:03,1.11118
07/13/2016 12:27,1.11059,07/13/2016 16:01,1.10871
07/13/2016 16:22,1.10927,07/13/2016 18:14,1.11013
07/13/2016 18:41,1.10944,07/13/2016 19:03,1.10933
07/13/2016 19:15,1.10989,07/13/2016 21:47,1.11155
07/13/2016 22:00,1.11094,07/13/2016 23:08,1.11018
07/13/2016 23:27,1.11088,07/14/2016 0:46,1.11171
07/14/2016 0:52,1.11105,07/14/2016 0:58,1.11029
07/14/2016 1:02,1.11091,07/14/2016 1:09,1.11206
07/14/2016 1:12,1.11137,07/14/2016 1:23,1.11086
07/14/2016 1:26,1.11171,07/14/2016 1:28,1.11231
07/14/2016 1:31,1.11137,07/14/2016 1:34,1.11094
07/14/2016 1:39,1.1115,07/14/2016 1:39,1.1115
07/14/2016 1:43,1.11087,07/14/2016 2:06,1.10905
07/14/2016 2:08,1.10965,07/14/2016 2:23,1.1101
07/14/2016 2:28,1.1093,07/14/2016 2:28,1.1093
07/14/2016 2:43,1.10992,07/14/2016 2:45,1.11022
07/14/2016 2:50,1.1096,07/14/2016 2:50,1.1096
07/14/2016 3:15,1.1103,07/14/2016 3:22,1.11092
07/14/2016 3:26,1.1103,07/14/2016 3:37,1.10953
07/14/2016 3:40,1.11018,07/14/2016 4:18,1.11159
07/14/2016 4:42,1.11102,07/14/2016 4:51,1.11064
07/14/2016 4:57,1.11126,07/14/2016 5:05,1.11151
07/14/2016 5:12,1.11095,07/14/2016 5:28,1.10979
07/14/2016 5:46,1.11046,07/14/2016 6:00,1.11151
07/14/2016 6:01,1.11084,07/14/2016 6:04,1.11019
07/14/2016 6:05,1.11113,07/14/2016 6:18,1.11487
07/14/2016 6:21,1.11376,07/14/2016 6:21,1.11376
07/14/2016 6:24,1.11447,07/14/2016 6:40,1.11633
07/14/2016 6:41,1.11537,07/14/2016 6:46,1.11512
07/14/2016 7:02,1.11589,07/14/2016 7:12,1.11638
07/14/2016 7:14,1.11574,07/14/2016 7:58,1.11114
07/14/2016 8:01,1.11172,07/14/2016 8:01,1.11172
07/14/2016 8:06,1.11112,07/14/2016 8:41,1.11036
07/14/2016 8:50,1.11109,07/14/2016 9:06,1.1117
07/14/2016 9:12,1.11112,07/14/2016 9:18,1.11072
07/14/2016 9:33,1.11129,07/14/2016 9:44,1.11235
07/14/2016 9:46,1.11178,07/14/2016 10:00,1.10992
07/14/2016 10:02,1.1106,07/14/2016 10:07,1.11111
07/14/2016 10:15,1.11042,07/14/2016 10:15,1.11042
07/14/2016 10:26,1.11103,07/14/2016 10:52,1.11132
07/14/2016 10:59,1.11072,07/14/2016 10:59,1.11072
07/14/2016 11:11,1.11138,07/14/2016 11:50,1.112
07/14/2016 11:58,1.11141,07/14/2016 11:59,1.11128
07/14/2016 12:13,1.11277,07/14/2016 12:13,1.11277
07/14/2016 12:28,1.11218,07/14/2016 12:49,1.11156
07/14/2016 13:17,1.11215,07/14/2016 13:24,1.11244
07/14/2016 14:35,1.11183,07/14/2016 14:59,1.11129
07/14/2016 15:58,1.11186,07/14/2016 16:27,1.11187
07/14/2016 16:51,1.11125,07/14/2016 18:55,1.11029
07/14/2016 19:01,1.11085,07/14/2016 19:50,1.11187
07/14/2016 19:53,1.11122,07/14/2016 20:31,1.11079
07/14/2016 20:49,1.11135,07/14/2016 20:53,1.11143
07/14/2016 21:04,1.11077,07/14/2016 21:09,1.11068
07/14/2016 21:15,1.11124,07/14/2016 21:36,1.11376
07/14/2016 21:39,1.11317,07/14/2016 21:41,1.11311
07/14/2016 21:45,1.11368,07/14/2016 21:45,1.11368
07/14/2016 21:50,1.11305,07/14/2016 22:13,1.11287
07/14/2016 23:14,1.11344,07/14/2016 23:30,1.11372
07/14/2016 23:41,1.113,07/15/2016 0:38,1.11175
07/15/2016 1:09,1.11231,07/15/2016 1:32,1.11302
07/15/2016 1:36,1.11236,07/15/2016 1:43,1.11226
07/15/2016 2:00,1.11331,07/15/2016 2:05,1.11375
07/15/2016 2:26,1.11294,07/15/2016 2:27,1.11286
07/15/2016 2:32,1.11344,07/15/2016 2:44,1.1137
07/15/2016 2:57,1.11314,07/15/2016 2:57,1.11314
07/15/2016 3:00,1.11377,07/15/2016 3:25,1.11485
07/15/2016 3:46,1.11427,07/15/2016 4:26,1.1131
07/15/2016 4:33,1.11383,07/15/2016 5:08,1.11433
07/15/2016 5:22,1.11377,07/15/2016 5:40,1.11353
07/15/2016 5:47,1.11409,07/15/2016 5:48,1.11418
07/15/2016 6:14,1.11358,07/15/2016 6:59,1.11222
07/15/2016 7:05,1.11295,07/15/2016 7:29,1.11329
07/15/2016 7:30,1.1111,07/15/2016 7:31,1.11067
07/15/2016 7:34,1.11129,07/15/2016 7:41,1.11202
07/15/2016 7:42,1.11134,07/15/2016 7:44,1.11071
07/15/2016 7:45,1.11129,07/15/2016 7:55,1.11223
07/15/2016 7:58,1.11166,07/15/2016 8:36,1.10726
07/15/2016 8:40,1.10791,07/15/2016 9:04,1.10881
07/15/2016 9:05,1.10823,07/15/2016 9:05,1.10823
07/15/2016 9:11,1.10879,07/15/2016 9:12,1.10892
07/15/2016 9:21,1.10829,07/15/2016 9:57,1.1065
07/15/2016 10:01,1.10711,07/15/2016 10:02,1.10712
07/15/2016 10:08,1.10656,07/15/2016 10:15,1.1062
07/15/2016 10:22,1.10687,07/15/2016 10:25,1.10697
07/15/2016 10:34,1.10638,07/15/2016 11:01,1.10567
07/15/2016 11:03,1.10632,07/15/2016 11:08,1.10678
07/15/2016 11:10,1.10616,07/15/2016 11:28,1.10541
07/15/2016 11:31,1.10607,07/15/2016 11:47,1.10664
07/15/2016 11:58,1.10605,07/15/2016 12:09,1.10595
07/15/2016 12:19,1.10661,07/15/2016 12:20,1.10673
07/15/2016 12:25,1.10608,07/15/2016 12:27,1.10599
07/15/2016 12:54,1.10663,07/15/2016 12:54,1.10663
07/15/2016 13:04,1.10602,07/15/2016 13:30,1.10561
07/15/2016 13:41,1.10617,07/15/2016 14:51,1.1072
07/15/2016 15:05,1.10664,07/15/2016 15:40,1.10341
07/15/2016 15:41,1.10399,07/15/2016 15:42,1.10452
07/15/2016 15:43,1.10395,07/15/2016 15:46,1.10281
07/15/2016 15:49,1.10411,07/15/2016 15:49,1.10411
07/15/2016 15:50,1.1035,07/15/2016 15:55,1.10272
07/15/2016 15:57,1.10328,07/17/2016 15:04,1.10515
07/17/2016 16:17,1.10454,07/17/2016 16:20,1.10441
07/17/2016 16:30,1.105,07/17/2016 17:46,1.106
07/17/2016 17:51,1.10542,07/17/2016 18:55,1.10515
07/17/2016 19:03,1.10575,07/17/2016 19:10,1.10619
07/17/2016 19:18,1.10544,07/17/2016 19:22,1.10523
07/17/2016 19:46,1.10581,07/17/2016 20:50,1.10703
07/17/2016 21:14,1.10644,07/17/2016 21:57,1.10611
07/18/2016 0:47,1.10667,07/18/2016 1:01,1.10717
07/18/2016 1:04,1.10659,07/18/2016 1:34,1.10514
07/18/2016 1:42,1.1057,07/18/2016 1:56,1.1062
07/18/2016 1:58,1.10557,07/18/2016 2:00,1.10506
07/18/2016 2:03,1.10583,07/18/2016 2:04,1.10618
07/18/2016 2:17,1.10555,07/18/2016 2:28,1.10491
07/18/2016 2:35,1.10548,07/18/2016 2:35,1.10548
07/18/2016 2:40,1.1049,07/18/2016 2:54,1.10465
07/18/2016 3:00,1.10526,07/18/2016 3:16,1.10605
07/18/2016 3:19,1.10506,07/18/2016 3:20,1.10493
07/18/2016 3:33,1.10556,07/18/2016 3:51,1.10597
07/18/2016 3:54,1.10534,07/18/2016 3:58,1.10501
07/18/2016 4:08,1.10561,07/18/2016 4:10,1.1057
07/18/2016 4:20,1.10501,07/18/2016 4:51,1.10395
07/18/2016 4:56,1.10468,07/18/2016 4:57,1.1048
07/18/2016 5:01,1.1042,07/18/2016 5:06,1.10381
07/18/2016 5:13,1.10444,07/18/2016 5:36,1.10494
07/18/2016 5:41,1.10429,07/18/2016 5:41,1.10429
07/18/2016 5:58,1.10486,07/18/2016 6:17,1.10575
07/18/2016 6:23,1.10501,07/18/2016 6:26,1.10487
07/18/2016 6:33,1.10549,07/18/2016 6:37,1.10563
07/18/2016 6:49,1.10507,07/18/2016 6:50,1.105
07/18/2016 6:56,1.10574,07/18/2016 7:00,1.10594
07/18/2016 7:08,1.10522,07/18/2016 7:27,1.1048
07/18/2016 8:22,1.10541,07/18/2016 8:34,1.10568
07/18/2016 8:42,1.10492,07/18/2016 8:42,1.10492
07/18/2016 8:45,1.10555,07/18/2016 9:01,1.10683
07/18/2016 9:09,1.10614,07/18/2016 9:10,1.10599
07/18/2016 9:16,1.10665,07/18/2016 9:16,1.10665
07/18/2016 9:18,1.10608,07/18/2016 9:24,1.10581
07/18/2016 9:32,1.10665,07/18/2016 9:41,1.10671
07/18/2016 9:56,1.10605,07/18/2016 9:56,1.10605
07/18/2016 9:59,1.10661,07/18/2016 10:13,1.10809
07/18/2016 10:18,1.10742,07/18/2016 10:22,1.10733
07/18/2016 10:23,1.10829,07/18/2016 10:23,1.10829
07/18/2016 10:27,1.1077,07/18/2016 10:28,1.10747
07/18/2016 10:31,1.10805,07/18/2016 10:36,1.10818
07/18/2016 10:57,1.10761,07/18/2016 11:02,1.10746
07/18/2016 11:11,1.10802,07/18/2016 11:13,1.10814
07/18/2016 11:21,1.10757,07/18/2016 11:48,1.10634
07/18/2016 11:58,1.1069,07/18/2016 12:24,1.1081
07/18/2016 12:31,1.10752,07/18/2016 12:48,1.10698
07/18/2016 13:09,1.10766,07/18/2016 13:09,1.10766
07/18/2016 13:55,1.10708,07/18/2016 13:59,1.10686
07/18/2016 14:23,1.10742,07/18/2016 17:31,1.10777
07/18/2016 18:18,1.10718,07/18/2016 19:03,1.10647
07/18/2016 19:08,1.10706,07/18/2016 19:18,1.10714
07/18/2016 19:36,1.10658,07/18/2016 19:39,1.1065
07/18/2016 19:48,1.10707,07/18/2016 19:52,1.10746
07/18/2016 19:54,1.10687,07/18/2016 20:36,1.10641
07/18/2016 21:08,1.10702,07/18/2016 21:31,1.1079
07/18/2016 21:58,1.10734,07/18/2016 21:59,1.10733
07/18/2016 22:41,1.10789,07/18/2016 22:47,1.10795
07/18/2016 23:29,1.10731,07/19/2016 1:17,1.1069
07/19/2016 1:29,1.10769,07/19/2016 1:46,1.10774
07/19/2016 1:52,1.10706,07/19/2016 1:58,1.10638
07/19/2016 2:09,1.10698,07/19/2016 2:19,1.10716
07/19/2016 2:33,1.10649,07/19/2016 2:50,1.10485
07/19/2016 2:55,1.10543,07/19/2016 3:32,1.10758
07/19/2016 3:43,1.10688,07/19/2016 4:05,1.1063
07/19/2016 4:11,1.1069,07/19/2016 4:27,1.10729
07/19/2016 4:38,1.10661,07/19/2016 4:45,1.10587
07/19/2016 5:05,1.10649,07/19/2016 5:05,1.10649
07/19/2016 5:36,1.10589,07/19/2016 6:54,1.10242
07/19/2016 6:57,1.10308,07/19/2016 7:16,1.1037
07/19/2016 7:24,1.10308,07/19/2016 7:40,1.10151
07/19/2016 7:52,1.10235,07/19/2016 7:59,1.10242
07/19/2016 8:02,1.10177,07/19/2016 8:02,1.10177
07/19/2016 8:05,1.10235,07/19/2016 8:06,1.10253
07/19/2016 8:08,1.10188,07/19/2016 8:20,1.10121
07/19/2016 8:23,1.1019,07/19/2016 8:37,1.10293
07/19/2016 8:49,1.10235,07/19/2016 9:06,1.10127
07/19/2016 9:13,1.10202,07/19/2016 9:15,1.10236
07/19/2016 9:18,1.10175,07/19/2016 9:19,1.10161
07/19/2016 9:23,1.10253,07/19/2016 9:23,1.10253
07/19/2016 9:25,1.10176,07/19/2016 9:30,1.10162
07/19/2016 9:32,1.10222,07/19/2016 9:32,1.10222
07/19/2016 9:40,1.10166,07/19/2016 9:48,1.10109
07/19/2016 9:51,1.10173,07/19/2016 9:51,1.10173
07/19/2016 9:59,1.10109,07/19/2016 10:01,1.1009
07/19/2016 10:02,1.1016,07/19/2016 10:02,1.1016
07/19/2016 10:06,1.10093,07/19/2016 10:17,1.10015
07/19/2016 10:18,1.10078,07/19/2016 10:25,1.10147
07/19/2016 10:28,1.10075,07/19/2016 10:29,1.10066
07/19/2016 10:43,1.10124,07/19/2016 10:52,1.10172
07/19/2016 11:07,1.1011,07/19/2016 11:09,1.10076
07/19/2016 11:26,1.10138,07/19/2016 11:41,1.10178
07/19/2016 12:04,1.10113,07/19/2016 12:10,1.10096
07/19/2016 12:20,1.10152,07/19/2016 12:49,1.10178
07/19/2016 12:56,1.1012,07/19/2016 13:22,1.10096
07/19/2016 13:55,1.10153,07/19/2016 15:47,1.10219
07/19/2016 16:46,1.10157,07/19/2016 19:05,1.10111
07/19/2016 19:12,1.10182,07/19/2016 19:16,1.102
07/19/2016 19:56,1.10143,07/19/2016 20:33,1.10036
07/19/2016 20:50,1.10093,07/19/2016 20:59,1.10144
07/19/2016 21:21,1.10088,07/19/2016 21:53,1.10009
07/19/2016 22:00,1.10065,07/20/2016 0:02,1.10166
07/20/2016 0:19,1.1011,07/20/2016 0:34,1.10095
07/20/2016 0:44,1.10164,07/20/2016 0:47,1.10201
07/20/2016 1:08,1.10128,07/20/2016 1:21,1.10107
07/20/2016 1:25,1.10185,07/20/2016 1:29,1.10191
07/20/2016 1:37,1.10132,07/20/2016 2:17,1.09814
07/20/2016 2:21,1.09872,07/20/2016 2:37,1.09949
07/20/2016 2:38,1.09865,07/20/2016 2:39,1.09859
07/20/2016 2:42,1.0992,07/20/2016 2:44,1.09949
07/20/2016 2:55,1.09889,07/20/2016 3:16,1.09867
07/20/2016 3:27,1.09925,07/20/2016 3:44,1.10122
07/20/2016 3:46,1.10057,07/20/2016 4:16,1.09946
07/20/2016 4:21,1.10008,07/20/2016 4:44,1.10152
07/20/2016 4:47,1.10092,07/20/2016 5:14,1.10027
07/20/2016 5:21,1.10091,07/20/2016 5:53,1.10215
07/20/2016 5:55,1.10134,07/20/2016 6:13,1.1007
07/20/2016 6:28,1.10136,07/20/2016 6:29,1.10148
07/20/2016 6:40,1.10085,07/20/2016 6:47,1.10055
07/20/2016 6:57,1.10114,07/20/2016 7:04,1.10156
07/20/2016 7:09,1.10096,07/20/2016 7:44,1.09922
07/20/2016 7:55,1.09982,07/20/2016 7:56,1.09989
07/20/2016 8:05,1.09927,07/20/2016 8:06,1.09926
07/20/2016 8:21,1.09984,07/20/2016 9:21,1.10267
07/20/2016 9:24,1.10204,07/20/2016 10:10,1.1001
07/20/2016 10:16,1.10071,07/20/2016 10:19,1.10096
07/20/2016 10:32,1.10035,07/20/2016 10:35,1.10003
07/20/2016 10:36,1.10063,07/20/2016 10:36,1.10063
07/20/2016 10:45,1.10006,07/20/2016 10:46,1.10003
07/20/2016 10:50,1.10063,07/20/2016 10:56,1.10082
07/20/2016 10:58,1.10011,07/20/2016 11:08,1.1
07/20/2016 11:18,1.10059,07/20/2016 11:19,1.10066
07/20/2016 11:37,1.1001,07/20/2016 11:47,1.09993
07/20/2016 11:58,1.10065,07/20/2016 11:58,1.10065
07/20/2016 12:25,1.10003,07/20/2016 12:44,1.09991
07/20/2016 12:58,1.10047,07/20/2016 14:51,1.10208
07/20/2016 15:00,1.10146,07/20/2016 16:17,1.10078
07/20/2016 18:16,1.10135,07/20/2016 18:50,1.10204
07/20/2016 19:02,1.10145,07/20/2016 19:54,1.10076
07/20/2016 20:09,1.10142,07/20/2016 20:36,1.10269
07/20/2016 21:03,1.10209,07/20/2016 21:18,1.10175
07/20/2016 22:03,1.10233,07/20/2016 22:40,1.10424
07/20/2016 22:52,1.10357,07/20/2016 23:28,1.10317
07/21/2016 0:06,1.10381,07/21/2016 0:06,1.10381
07/21/2016 0:22,1.10324,07/21/2016 0:40,1.10273
07/21/2016 1:07,1.10333,07/21/2016 1:16,1.10362
07/21/2016 1:22,1.1029,07/21/2016 1:23,1.10283
07/21/2016 1:38,1.10361,07/21/2016 1:42,1.10463
07/21/2016 1:45,1.10393,07/21/2016 2:17,1.10261
07/21/2016 2:19,1.10319,07/21/2016 2:19,1.10319
07/21/2016 2:25,1.10262,07/21/2016 2:39,1.10232
07/21/2016 2:43,1.10291,07/21/2016 3:06,1.10357
07/21/2016 3:19,1.10293,07/21/2016 3:28,1.10239
07/21/2016 3:30,1.10297,07/21/2016 3:38,1.10408
07/21/2016 3:41,1.10327,07/21/2016 3:45,1.10289
07/21/2016 3:49,1.10358,07/21/2016 3:49,1.10358
07/21/2016 3:51,1.10234,07/21/2016 4:01,1.10055
07/21/2016 4:04,1.10113,07/21/2016 4:33,1.10228
07/21/2016 4:39,1.1017,07/21/2016 4:39,1.1017
07/21/2016 4:43,1.10229,07/21/2016 4:50,1.10293
07/21/2016 4:56,1.10236,07/21/2016 5:04,1.10201
07/21/2016 5:10,1.10286,07/21/2016 5:25,1.10305
07/21/2016 5:29,1.10247,07/21/2016 5:50,1.10126
07/21/2016 6:06,1.1019,07/21/2016 6:07,1.10195
07/21/2016 6:17,1.1012,07/21/2016 6:23,1.10112
07/21/2016 6:33,1.10185,07/21/2016 6:45,1.10217
07/21/2016 6:46,1.10161,07/21/2016 7:02,1.10094
07/21/2016 7:11,1.10157,07/21/2016 7:31,1.10329
07/21/2016 7:32,1.10269,07/21/2016 7:32,1.10269
07/21/2016 7:34,1.10361,07/21/2016 7:34,1.10361
07/21/2016 7:36,1.10305,07/21/2016 7:38,1.10248
07/21/2016 7:39,1.10352,07/21/2016 7:40,1.10551
07/21/2016 7:41,1.10458,07/21/2016 7:43,1.10414
07/21/2016 7:45,1.10556,07/21/2016 7:45,1.10556
07/21/2016 7:47,1.10463,07/21/2016 7:48,1.10377
07/21/2016 7:51,1.10441,07/21/2016 7:51,1.10441
07/21/2016 7:54,1.10371,07/21/2016 7:54,1.10371
07/21/2016 7:56,1.10461,07/21/2016 7:56,1.10461
07/21/2016 7:57,1.10399,07/21/2016 7:57,1.10399
07/21/2016 8:01,1.10481,07/21/2016 8:02,1.10509
07/21/2016 8:07,1.10442,07/21/2016 8:12,1.10266
07/21/2016 8:14,1.10328,07/21/2016 8:14,1.10328
07/21/2016 8:16,1.10183,07/21/2016 8:21,1.10156
07/21/2016 8:23,1.10238,07/21/2016 8:23,1.10238
07/21/2016 8:25,1.1017,07/21/2016 8:37,1.10072
07/21/2016 8:43,1.10154,07/21/2016 8:47,1.10232
07/21/2016 8:49,1.10156,07/21/2016 9:01,1.10051
07/21/2016 9:06,1.10151,07/21/2016 9:06,1.10151
07/21/2016 9:08,1.10058,07/21/2016 9:08,1.10058
07/21/2016 9:09,1.10115,07/21/2016 9:11,1.10123
07/21/2016 9:15,1.10057,07/21/2016 9:15,1.10057
07/21/2016 9:18,1.10126,07/21/2016 9:18,1.10126
07/21/2016 9:21,1.10045,07/21/2016 9:32,1.09934
07/21/2016 9:34,1.10002,07/21/2016 9:34,1.10002
07/21/2016 9:40,1.09911,07/21/2016 9:42,1.09835
07/21/2016 9:44,1.09897,07/21/2016 9:58,1.10003
07/21/2016 9:59,1.09937,07/21/2016 9:59,1.09937
07/21/2016 10:10,1.10009,07/21/2016 10:20,1.10093
07/21/2016 10:28,1.10028,07/21/2016 10:33,1.09983
07/21/2016 10:39,1.10074,07/21/2016 10:58,1.10198
07/21/2016 11:00,1.10141,07/21/2016 11:20,1.10051
07/21/2016 11:27,1.10111,07/21/2016 11:28,1.10122
07/21/2016 11:37,1.10064,07/21/2016 11:38,1.10052
07/21/2016 11:44,1.10113,07/21/2016 11:45,1.10115
07/21/2016 11:53,1.10057,07/21/2016 11:53,1.10057
07/21/2016 12:36,1.10118,07/21/2016 12:38,1.10119
07/21/2016 12:43,1.10038,07/21/2016 12:44,1.10034
07/21/2016 12:58,1.1009,07/21/2016 13:32,1.10193
07/21/2016 13:56,1.10133,07/21/2016 13:56,1.10133
07/21/2016 14:10,1.10191,07/21/2016 16:23,1.10285
07/21/2016 16:42,1.10228,07/21/2016 17:02,1.10204
07/21/2016 17:54,1.10263,07/21/2016 18:49,1.10321
07/21/2016 19:14,1.10264,07/21/2016 20:33,1.10243
07/21/2016 20:43,1.103,07/21/2016 20:43,1.103
07/21/2016 20:57,1.10242,07/21/2016 21:47,1.10197
07/21/2016 22:05,1.10255,07/21/2016 22:05,1.10255
07/21/2016 22:24,1.10199,07/21/2016 22:29,1.10192
07/21/2016 23:08,1.10264,07/22/2016 0:12,1.10318
07/22/2016 0:38,1.10254,07/22/2016 1:04,1.10204
07/22/2016 1:08,1.10278,07/22/2016 1:18,1.10328
07/22/2016 1:25,1.10269,07/22/2016 2:19,1.10175
07/22/2016 2:32,1.10232,07/22/2016 2:39,1.10275
07/22/2016 2:50,1.10201,07/22/2016 2:50,1.10201
07/22/2016 2:58,1.10291,07/22/2016 3:17,1.10383
07/22/2016 3:26,1.10325,07/22/2016 4:05,1.10263
07/22/2016 4:11,1.1033,07/22/2016 4:21,1.10365
07/22/2016 4:33,1.10301,07/22/2016 5:51,1.10123
07/22/2016 6:00,1.10179,07/22/2016 6:11,1.10197
07/22/2016 6:17,1.10141,07/22/2016 6:45,1.10132
07/22/2016 6:56,1.10212,07/22/2016 6:58,1.10264
07/22/2016 7:01,1.10183,07/22/2016 7:05,1.10109
07/22/2016 7:23,1.10168,07/22/2016 7:34,1.10171
07/22/2016 7:41,1.10112,07/22/2016 7:41,1.10112
07/22/2016 7:52,1.1017,07/22/2016 7:54,1.10191
07/22/2016 7:58,1.10134,07/22/2016 8:08,1.10106
07/22/2016 8:12,1.10167,07/22/2016 8:17,1.10236
07/22/2016 8:31,1.10172,07/22/2016 8:56,1.10098
07/22/2016 9:03,1.10161,07/22/2016 9:10,1.10169
07/22/2016 9:23,1.10113,07/22/2016 10:09,1.09679
07/22/2016 10:12,1.09747,07/22/2016 10:14,1.09782
07/22/2016 10:20,1.09711,07/22/2016 10:23,1.09698
07/22/2016 10:26,1.09771,07/22/2016 10:26,1.09771
07/22/2016 10:34,1.09713,07/22/2016 10:36,1.09692
07/22/2016 10:39,1.09772,07/22/2016 10:39,1.09772
07/22/2016 10:44,1.09707,07/22/2016 11:05,1.09604
07/22/2016 11:10,1.09661,07/22/2016 11:13,1.09663
07/22/2016 11:18,1.09598,07/22/2016 11:19,1.09581
07/22/2016 11:22,1.09669,07/22/2016 11:24,1.09678
07/22/2016 11:25,1.09622,07/22/2016 11:29,1.09592
07/22/2016 11:42,1.09647,07/22/2016 11:58,1.09676
07/22/2016 12:14,1.09614,07/22/2016 12:28,1.09591
07/22/2016 12:36,1.09648,07/22/2016 12:57,1.09673
07/22/2016 13:11,1.09612,07/22/2016 13:32,1.09556
07/22/2016 13:49,1.09619,07/22/2016 15:13,1.09769
07/22/2016 15:56,1.0971,07/22/2016 15:56,1.0971
07/24/2016 15:12,1.09767,07/24/2016 15:22,1.09814
07/24/2016 15:28,1.0974,07/24/2016 17:22,1.09635
07/24/2016 17:25,1.09707,07/24/2016 17:49,1.09724
07/24/2016 18:09,1.09663,07/24/2016 18:11,1.09658
07/24/2016 19:05,1.09719,07/24/2016 19:05,1.09719
07/24/2016 19:22,1.0966,07/24/2016 20:23,1.09522
07/24/2016 20:36,1.09587,07/25/2016 0:26,1.09783
07/25/2016 1:11,1.09725,07/25/2016 1:37,1.09645
07/25/2016 2:01,1.09704,07/25/2016 2:01,1.09704
07/25/2016 2:08,1.09639,07/25/2016 2:08,1.09639
07/25/2016 2:12,1.09695,07/25/2016 2:15,1.09704
07/25/2016 2:20,1.09638,07/25/2016 2:40,1.09612
07/25/2016 2:55,1.09687,07/25/2016 3:55,1.0986
07/25/2016 4:04,1.09796,07/25/2016 4:04,1.09796
07/25/2016 4:16,1.09853,07/25/2016 4:26,1.09893
07/25/2016 4:42,1.09828,07/25/2016 4:42,1.09828
07/25/2016 4:46,1.09892,07/25/2016 4:57,1.0995
07/25/2016 5:00,1.09893,07/25/2016 6:46,1.09814
07/25/2016 6:55,1.09871,07/25/2016 6:56,1.09875
07/25/2016 7:04,1.09815,07/25/2016 7:05,1.09813
07/25/2016 7:36,1.09879,07/25/2016 7:41,1.09886
07/25/2016 7:44,1.09825,07/25/2016 8:01,1.09723
07/25/2016 8:32,1.09781,07/25/2016 8:41,1.09833
07/25/2016 9:00,1.09774,07/25/2016 9:05,1.09752
07/25/2016 9:19,1.09813,07/25/2016 9:51,1.09848
07/25/2016 9:57,1.09778,07/25/2016 9:59,1.09704
07/25/2016 10:26,1.09759,07/25/2016 10:34,1.09792
07/25/2016 10:49,1.09728,07/25/2016 10:49,1.09728
07/25/2016 10:57,1.09799,07/25/2016 12:15,1.09897
07/25/2016 12:29,1.09842,07/25/2016 12:29,1.09842
07/25/2016 12:46,1.09897,07/25/2016 13:16,1.09948
07/25/2016 13:58,1.09886,07/25/2016 13:58,1.09886
07/25/2016 14:22,1.09942,07/25/2016 14:22,1.09942
07/25/2016 14:37,1.09884,07/25/2016 14:52,1.0988
07/25/2016 15:57,1.09935,07/25/2016 18:05,1.0996
07/25/2016 18:49,1.09902,07/25/2016 19:09,1.09859
07/25/2016 19:16,1.09918,07/25/2016 19:17,1.09929
07/25/2016 19:27,1.09874,07/25/2016 20:00,1.09828
07/25/2016 20:08,1.0989,07/25/2016 20:36,1.09927
07/25/2016 20:52,1.09869,07/25/2016 20:53,1.09865
07/25/2016 21:16,1.09921,07/25/2016 21:16,1.09921
07/25/2016 21:46,1.09864,07/25/2016 21:52,1.0985
07/25/2016 23:24,1.09906,07/25/2016 23:58,1.10056
07/26/2016 0:08,1.09996,07/26/2016 0:08,1.09996
07/26/2016 0:19,1.10052,07/26/2016 0:37,1.10172
07/26/2016 0:46,1.10111,07/26/2016 0:56,1.10098
07/26/2016 1:12,1.10154,07/26/2016 1:13,1.10156
07/26/2016 1:25,1.10095,07/26/2016 1:32,1.10076
07/26/2016 1:37,1.10134,07/26/2016 1:38,1.10141
07/26/2016 1:56,1.10084,07/26/2016 2:02,1.10023
07/26/2016 2:11,1.10087,07/26/2016 2:23,1.10107
07/26/2016 2:28,1.10044,07/26/2016 2:38,1.09978
