Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 01:51:56
File_input,GBPUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:33
 T_DCCP,DCCP,T_DCEP,DCEP
07/20/2016 0:55,1.31087,07/20/2016 0:55,1.31087
07/20/2016 1:00,1.30972,07/20/2016 1:00,1.30972
07/20/2016 1:04,1.31049,07/20/2016 1:05,1.31066
07/20/2016 1:08,1.30978,07/20/2016 1:19,1.30956
07/20/2016 1:25,1.31046,07/20/2016 1:31,1.31131
07/20/2016 1:37,1.31062,07/20/2016 1:45,1.30933
07/20/2016 1:47,1.31,07/20/2016 1:48,1.3102
07/20/2016 1:56,1.3095,07/20/2016 2:04,1.30792
07/20/2016 2:09,1.30881,07/20/2016 2:14,1.30939
07/20/2016 2:17,1.3083,07/20/2016 2:18,1.30798
07/20/2016 2:22,1.30868,07/20/2016 2:30,1.30903
07/20/2016 2:38,1.3082,07/20/2016 2:39,1.30815
07/20/2016 2:43,1.309,07/20/2016 2:45,1.30951
07/20/2016 2:47,1.30865,07/20/2016 2:51,1.30835
07/20/2016 2:59,1.30951,07/20/2016 2:59,1.30951
07/20/2016 3:04,1.30883,07/20/2016 3:12,1.30793
07/20/2016 3:20,1.3089,07/20/2016 3:37,1.31296
07/20/2016 3:39,1.31196,07/20/2016 3:39,1.31196
07/20/2016 3:42,1.3129,07/20/2016 3:44,1.31509
07/20/2016 3:47,1.31435,07/20/2016 3:48,1.31412
07/20/2016 3:50,1.31513,07/20/2016 3:51,1.3165
07/20/2016 3:54,1.31575,07/20/2016 3:59,1.31502
07/20/2016 4:02,1.3162,07/20/2016 4:02,1.3162
07/20/2016 4:05,1.31541,07/20/2016 4:14,1.31457
07/20/2016 4:21,1.31594,07/20/2016 4:44,1.3195
07/20/2016 4:49,1.31855,07/20/2016 4:54,1.31833
07/20/2016 4:56,1.31902,07/20/2016 5:03,1.31944
07/20/2016 5:14,1.31854,07/20/2016 5:23,1.31801
07/20/2016 5:28,1.31872,07/20/2016 5:30,1.31907
07/20/2016 5:34,1.31834,07/20/2016 5:43,1.31718
07/20/2016 5:44,1.31787,07/20/2016 5:50,1.31802
07/20/2016 5:56,1.31721,07/20/2016 6:00,1.31684
07/20/2016 6:02,1.31769,07/20/2016 6:04,1.31792
07/20/2016 6:09,1.31719,07/20/2016 6:50,1.31562
07/20/2016 6:53,1.31657,07/20/2016 7:02,1.31782
07/20/2016 7:07,1.31708,07/20/2016 7:09,1.31691
07/20/2016 7:11,1.3176,07/20/2016 7:13,1.31761
07/20/2016 7:18,1.31684,07/20/2016 7:23,1.31661
07/20/2016 7:26,1.31735,07/20/2016 7:31,1.31783
07/20/2016 7:38,1.31685,07/20/2016 7:44,1.31405
07/20/2016 7:49,1.31478,07/20/2016 7:51,1.31544
07/20/2016 7:52,1.31442,07/20/2016 8:06,1.31362
07/20/2016 8:07,1.31451,07/20/2016 8:12,1.31507
07/20/2016 8:15,1.31426,07/20/2016 8:16,1.31412
07/20/2016 8:23,1.31483,07/20/2016 8:31,1.31581
07/20/2016 8:33,1.31506,07/20/2016 8:45,1.31368
07/20/2016 8:50,1.31448,07/20/2016 9:04,1.31732
07/20/2016 9:06,1.31658,07/20/2016 9:08,1.31647
07/20/2016 9:11,1.31731,07/20/2016 9:21,1.31922
07/20/2016 9:23,1.31846,07/20/2016 9:29,1.31763
07/20/2016 9:36,1.31837,07/20/2016 9:47,1.31921
07/20/2016 9:52,1.31831,07/20/2016 9:59,1.31731
07/20/2016 10:03,1.31816,07/20/2016 10:03,1.31816
07/20/2016 10:08,1.31733,07/20/2016 10:13,1.31648
07/20/2016 10:16,1.31726,07/20/2016 10:25,1.31793
07/20/2016 10:28,1.3172,07/20/2016 10:34,1.31643
07/20/2016 10:36,1.3174,07/20/2016 10:36,1.3174
07/20/2016 10:44,1.31636,07/20/2016 10:45,1.31622
07/20/2016 10:48,1.3172,07/20/2016 10:52,1.31792
07/20/2016 11:01,1.31707,07/20/2016 11:08,1.31664
07/20/2016 11:15,1.31732,07/20/2016 11:58,1.31871
07/20/2016 12:12,1.31778,07/20/2016 13:35,1.31479
07/20/2016 13:53,1.31548,07/20/2016 13:55,1.31563
07/20/2016 13:59,1.31468,07/20/2016 13:59,1.31468
07/20/2016 14:09,1.32064,07/20/2016 14:09,1.32064
07/20/2016 14:10,1.31992,07/20/2016 14:10,1.31992
07/20/2016 14:11,1.32103,07/20/2016 14:12,1.3221
07/20/2016 14:13,1.32082,07/20/2016 14:16,1.31992
07/20/2016 14:18,1.321,07/20/2016 14:30,1.32241
07/20/2016 14:33,1.32158,07/20/2016 14:36,1.32102
07/20/2016 14:51,1.32207,07/20/2016 14:51,1.32207
07/20/2016 14:55,1.32121,07/20/2016 15:07,1.31861
07/20/2016 15:09,1.31997,07/20/2016 15:18,1.32085
07/20/2016 15:20,1.32006,07/20/2016 15:35,1.31942
07/20/2016 15:50,1.32068,07/20/2016 15:52,1.32165
07/20/2016 15:56,1.32097,07/20/2016 16:00,1.32038
07/20/2016 16:02,1.32189,07/20/2016 16:10,1.32454
07/20/2016 16:16,1.32356,07/20/2016 16:21,1.32202
07/20/2016 16:25,1.32271,07/20/2016 16:35,1.3237
07/20/2016 16:36,1.32296,07/20/2016 16:36,1.32296
07/20/2016 16:38,1.32364,07/20/2016 16:56,1.3237
07/20/2016 17:00,1.32296,07/20/2016 17:01,1.32202
07/20/2016 17:10,1.32274,07/20/2016 17:12,1.32288
07/20/2016 17:28,1.32218,07/20/2016 17:29,1.32212
07/20/2016 18:16,1.32362,07/20/2016 18:51,1.32708
07/20/2016 18:56,1.32602,07/20/2016 19:03,1.32337
07/20/2016 19:04,1.32415,07/20/2016 19:09,1.32421
07/20/2016 19:12,1.32344,07/20/2016 19:13,1.32336
07/20/2016 19:20,1.32416,07/20/2016 19:27,1.32436
07/20/2016 19:35,1.32342,07/20/2016 19:36,1.32338
07/20/2016 19:38,1.32413,07/20/2016 19:38,1.32413
07/20/2016 19:50,1.32346,07/20/2016 19:58,1.3223
07/20/2016 20:00,1.32301,07/20/2016 20:20,1.32373
07/20/2016 20:27,1.32296,07/20/2016 20:31,1.32288
07/20/2016 20:51,1.32372,07/20/2016 20:51,1.32372
07/20/2016 21:04,1.32278,07/20/2016 21:18,1.32118
07/20/2016 21:23,1.32197,07/20/2016 22:08,1.32272
07/20/2016 22:29,1.32203,07/20/2016 22:30,1.32176
07/20/2016 22:34,1.3229,07/20/2016 22:40,1.32327
07/20/2016 22:43,1.32254,07/20/2016 23:02,1.32179
07/20/2016 23:11,1.32251,07/20/2016 23:22,1.32319
07/20/2016 23:30,1.32246,07/20/2016 23:31,1.32245
07/20/2016 23:41,1.32325,07/21/2016 0:08,1.32426
07/21/2016 0:13,1.32343,07/21/2016 0:29,1.32208
07/21/2016 0:42,1.32279,07/21/2016 0:43,1.32313
07/21/2016 0:46,1.32246,07/21/2016 0:58,1.32134
07/21/2016 1:00,1.3223,07/21/2016 1:09,1.32466
07/21/2016 1:12,1.32361,07/21/2016 1:12,1.32361
07/21/2016 1:15,1.32429,07/21/2016 1:15,1.32429
07/21/2016 1:20,1.32313,07/21/2016 1:26,1.32284
07/21/2016 1:30,1.3236,07/21/2016 1:41,1.32606
07/21/2016 1:46,1.32537,07/21/2016 1:47,1.32502
07/21/2016 1:48,1.32573,07/21/2016 1:52,1.32677
07/21/2016 1:54,1.32606,07/21/2016 1:55,1.32549
07/21/2016 1:58,1.32636,07/21/2016 1:58,1.32636
07/21/2016 2:00,1.32542,07/21/2016 2:17,1.32428
07/21/2016 2:19,1.32564,07/21/2016 2:24,1.32576
07/21/2016 2:28,1.32499,07/21/2016 2:31,1.32456
07/21/2016 2:35,1.32526,07/21/2016 2:38,1.32547
07/21/2016 2:40,1.32449,07/21/2016 2:40,1.32449
07/21/2016 2:43,1.32518,07/21/2016 2:45,1.32543
07/21/2016 2:47,1.32473,07/21/2016 2:51,1.32397
07/21/2016 2:57,1.32465,07/21/2016 2:58,1.3247
07/21/2016 2:59,1.32388,07/21/2016 3:29,1.3208
07/21/2016 3:30,1.32187,07/21/2016 3:30,1.32187
07/21/2016 3:33,1.31881,07/21/2016 3:35,1.31644
07/21/2016 3:36,1.31758,07/21/2016 3:42,1.31918
07/21/2016 3:44,1.31831,07/21/2016 3:45,1.31819
07/21/2016 3:49,1.31904,07/21/2016 4:02,1.32026
07/21/2016 4:04,1.31942,07/21/2016 4:09,1.31862
07/21/2016 4:12,1.32002,07/21/2016 4:15,1.32053
07/21/2016 4:22,1.31977,07/21/2016 4:22,1.31977
07/21/2016 4:28,1.32045,07/21/2016 4:29,1.32096
07/21/2016 4:35,1.31917,07/21/2016 4:35,1.31917
07/21/2016 4:38,1.31985,07/21/2016 4:50,1.32123
07/21/2016 4:53,1.31998,07/21/2016 4:55,1.31917
07/21/2016 4:57,1.32018,07/21/2016 5:02,1.32165
07/21/2016 5:13,1.32091,07/21/2016 5:19,1.32038
07/21/2016 5:20,1.32107,07/21/2016 5:25,1.32229
07/21/2016 5:31,1.32125,07/21/2016 5:34,1.3196
07/21/2016 5:35,1.32034,07/21/2016 5:39,1.32102
07/21/2016 5:42,1.3203,07/21/2016 5:49,1.31873
07/21/2016 5:53,1.31959,07/21/2016 5:53,1.31959
07/21/2016 5:57,1.31893,07/21/2016 5:59,1.31839
07/21/2016 6:01,1.31922,07/21/2016 6:01,1.31922
07/21/2016 6:05,1.31847,07/21/2016 6:05,1.31847
07/21/2016 6:06,1.31951,07/21/2016 6:07,1.3197
07/21/2016 6:16,1.31885,07/21/2016 6:32,1.31709
07/21/2016 6:39,1.31838,07/21/2016 6:39,1.31838
07/21/2016 6:46,1.3174,07/21/2016 6:49,1.31656
07/21/2016 6:52,1.31743,07/21/2016 7:31,1.3193
07/21/2016 7:32,1.31813,07/21/2016 7:32,1.31813
07/21/2016 7:34,1.31879,07/21/2016 7:34,1.31879
07/21/2016 7:38,1.31797,07/21/2016 7:38,1.31797
07/21/2016 7:40,1.32004,07/21/2016 7:40,1.32004
07/21/2016 7:42,1.31925,07/21/2016 7:42,1.31925
07/21/2016 7:44,1.32126,07/21/2016 7:44,1.32126
07/21/2016 7:46,1.32044,07/21/2016 7:49,1.31748
07/21/2016 7:50,1.31814,07/21/2016 8:06,1.31988
07/21/2016 8:08,1.31922,07/21/2016 8:26,1.31661
07/21/2016 8:29,1.31743,07/21/2016 8:47,1.32071
07/21/2016 8:49,1.31991,07/21/2016 8:57,1.31882
07/21/2016 8:58,1.31952,07/21/2016 8:59,1.31968
07/21/2016 9:01,1.31899,07/21/2016 9:02,1.31889
07/21/2016 9:06,1.31977,07/21/2016 9:06,1.31977
07/21/2016 9:08,1.31864,07/21/2016 9:08,1.31864
07/21/2016 9:10,1.31957,07/21/2016 9:17,1.32231
07/21/2016 9:19,1.32143,07/21/2016 9:28,1.31812
07/21/2016 9:29,1.31909,07/21/2016 9:38,1.31979
07/21/2016 9:41,1.31913,07/21/2016 9:42,1.31856
07/21/2016 9:44,1.31969,07/21/2016 9:44,1.31969
07/21/2016 9:45,1.31846,07/21/2016 9:46,1.31819
07/21/2016 9:51,1.31932,07/21/2016 9:58,1.3217
07/21/2016 9:59,1.32099,07/21/2016 9:59,1.32099
07/21/2016 10:00,1.32189,07/21/2016 10:03,1.32254
07/21/2016 10:04,1.32183,07/21/2016 10:08,1.32102
07/21/2016 10:10,1.32194,07/21/2016 10:12,1.3236
07/21/2016 10:15,1.32293,07/21/2016 10:44,1.3204
07/21/2016 10:49,1.32115,07/21/2016 11:10,1.32244
07/21/2016 11:16,1.32156,07/21/2016 11:38,1.31995
07/21/2016 11:42,1.32065,07/21/2016 11:49,1.32143
07/21/2016 11:53,1.32038,07/21/2016 12:14,1.31973
07/21/2016 12:32,1.32058,07/21/2016 12:35,1.32067
07/21/2016 12:42,1.31986,07/21/2016 12:49,1.31909
07/21/2016 12:55,1.31991,07/21/2016 12:58,1.32043
07/21/2016 13:03,1.31924,07/21/2016 13:03,1.31924
07/21/2016 13:13,1.31994,07/21/2016 13:32,1.32091
07/21/2016 13:37,1.32013,07/21/2016 13:45,1.31977
07/21/2016 13:49,1.32054,07/21/2016 13:50,1.32063
07/21/2016 13:56,1.31976,07/21/2016 14:06,1.31974
07/21/2016 14:14,1.32042,07/21/2016 15:59,1.32308
07/21/2016 16:10,1.32233,07/21/2016 16:46,1.32163
07/21/2016 16:49,1.3223,07/21/2016 16:53,1.32274
07/21/2016 16:58,1.32189,07/21/2016 17:13,1.32121
07/21/2016 17:21,1.32198,07/21/2016 17:45,1.32285
07/21/2016 18:20,1.32215,07/21/2016 18:29,1.32173
07/21/2016 18:32,1.32247,07/21/2016 18:56,1.32443
07/21/2016 18:58,1.32289,07/21/2016 19:05,1.32282
07/21/2016 19:08,1.32372,07/21/2016 19:54,1.32486
07/21/2016 19:56,1.32403,07/21/2016 20:21,1.32294
07/21/2016 20:23,1.32372,07/21/2016 20:23,1.32372
07/21/2016 20:28,1.32301,07/21/2016 20:31,1.32263
07/21/2016 20:39,1.32338,07/21/2016 20:52,1.32416
07/21/2016 20:56,1.32346,07/21/2016 21:02,1.32274
07/21/2016 21:31,1.32344,07/21/2016 21:31,1.32344
07/21/2016 21:37,1.32275,07/21/2016 21:47,1.32214
07/21/2016 21:56,1.32314,07/21/2016 22:05,1.32332
07/21/2016 22:10,1.32265,07/21/2016 22:45,1.32191
07/21/2016 23:08,1.32266,07/21/2016 23:15,1.32306
07/21/2016 23:21,1.32228,07/21/2016 23:27,1.32208
07/21/2016 23:57,1.32279,07/22/2016 0:24,1.32311
07/22/2016 0:37,1.32244,07/22/2016 0:39,1.32221
07/22/2016 0:42,1.32289,07/22/2016 0:48,1.32341
07/22/2016 0:56,1.32273,07/22/2016 0:56,1.32273
07/22/2016 1:05,1.32351,07/22/2016 1:08,1.32565
07/22/2016 1:09,1.32484,07/22/2016 1:09,1.32484
07/22/2016 1:10,1.32552,07/22/2016 1:10,1.32552
07/22/2016 1:15,1.32452,07/22/2016 1:15,1.32452
07/22/2016 1:21,1.32524,07/22/2016 1:21,1.32524
07/22/2016 1:23,1.32444,07/22/2016 1:25,1.3244
07/22/2016 1:29,1.32534,07/22/2016 1:29,1.32534
07/22/2016 1:32,1.32431,07/22/2016 1:33,1.32398
07/22/2016 1:38,1.32495,07/22/2016 1:38,1.32495
07/22/2016 1:45,1.32422,07/22/2016 1:54,1.3235
07/22/2016 1:57,1.32468,07/22/2016 1:57,1.32468
07/22/2016 1:59,1.3239,07/22/2016 2:12,1.32251
07/22/2016 2:16,1.32318,07/22/2016 2:16,1.32318
07/22/2016 2:17,1.32246,07/22/2016 2:22,1.32227
07/22/2016 2:25,1.32322,07/22/2016 2:35,1.32491
07/22/2016 2:50,1.32411,07/22/2016 2:51,1.32404
07/22/2016 2:57,1.3254,07/22/2016 3:18,1.32834
07/22/2016 3:21,1.32761,07/22/2016 3:41,1.3168
07/22/2016 3:42,1.31765,07/22/2016 3:45,1.31813
07/22/2016 3:46,1.31747,07/22/2016 3:50,1.31717
07/22/2016 3:54,1.31794,07/22/2016 3:57,1.31833
07/22/2016 3:58,1.31763,07/22/2016 3:58,1.31763
07/22/2016 4:03,1.31877,07/22/2016 4:03,1.31877
07/22/2016 4:09,1.31796,07/22/2016 4:25,1.31568
07/22/2016 4:30,1.31653,07/22/2016 4:34,1.3167
07/22/2016 4:38,1.31589,07/22/2016 4:44,1.31244
07/22/2016 4:45,1.31321,07/22/2016 4:48,1.31385
07/22/2016 4:55,1.31296,07/22/2016 4:58,1.31192
07/22/2016 5:02,1.31279,07/22/2016 5:06,1.31289
07/22/2016 5:08,1.31195,07/22/2016 5:09,1.31124
07/22/2016 5:11,1.31195,07/22/2016 5:12,1.31214
07/22/2016 5:14,1.31131,07/22/2016 5:22,1.31117
07/22/2016 5:25,1.31183,07/22/2016 5:29,1.31231
07/22/2016 5:34,1.31153,07/22/2016 5:51,1.30973
07/22/2016 5:54,1.3105,07/22/2016 5:57,1.31115
07/22/2016 6:00,1.3104,07/22/2016 6:25,1.30879
07/22/2016 6:28,1.30994,07/22/2016 6:34,1.31049
07/22/2016 6:41,1.30952,07/22/2016 6:43,1.30947
07/22/2016 6:47,1.31056,07/22/2016 6:57,1.31147
07/22/2016 7:03,1.3104,07/22/2016 7:18,1.30901
07/22/2016 7:29,1.30972,07/22/2016 7:34,1.31015
07/22/2016 7:37,1.30902,07/22/2016 7:41,1.30901
07/22/2016 7:47,1.30979,07/22/2016 7:57,1.31097
07/22/2016 8:00,1.30995,07/22/2016 8:00,1.30995
07/22/2016 8:04,1.31062,07/22/2016 8:12,1.31113
07/22/2016 8:14,1.31032,07/22/2016 8:32,1.30919
07/22/2016 8:35,1.31011,07/22/2016 8:36,1.31025
07/22/2016 8:41,1.30922,07/22/2016 8:41,1.30922
07/22/2016 8:45,1.30989,07/22/2016 8:45,1.30989
07/22/2016 8:49,1.30904,07/22/2016 8:56,1.30831
07/22/2016 9:01,1.30925,07/22/2016 9:03,1.31016
07/22/2016 9:05,1.30932,07/22/2016 9:10,1.309
07/22/2016 9:14,1.30977,07/22/2016 9:14,1.30977
07/22/2016 9:16,1.30872,07/22/2016 9:16,1.30872
07/22/2016 9:17,1.30954,07/22/2016 9:18,1.30988
07/22/2016 9:23,1.30886,07/22/2016 9:25,1.30847
07/22/2016 9:27,1.30923,07/22/2016 9:36,1.31089
07/22/2016 9:38,1.31018,07/22/2016 9:49,1.30954
07/22/2016 9:51,1.31023,07/22/2016 9:51,1.31023
07/22/2016 9:56,1.30948,07/22/2016 10:02,1.30828
07/22/2016 10:03,1.30897,07/22/2016 10:06,1.30936
07/22/2016 10:07,1.30856,07/22/2016 10:07,1.30856
07/22/2016 10:12,1.30938,07/22/2016 10:15,1.3102
07/22/2016 10:18,1.3094,07/22/2016 10:28,1.30798
07/22/2016 10:57,1.30881,07/22/2016 11:07,1.30927
07/22/2016 11:14,1.3086,07/22/2016 11:15,1.30834
07/22/2016 11:23,1.30907,07/22/2016 12:00,1.31074
07/22/2016 12:14,1.30989,07/22/2016 12:14,1.30989
07/22/2016 12:36,1.31055,07/22/2016 12:56,1.31105
07/22/2016 13:00,1.31037,07/22/2016 13:45,1.30843
07/22/2016 13:51,1.30919,07/22/2016 14:26,1.31079
07/22/2016 14:40,1.31013,07/22/2016 15:35,1.3093
07/22/2016 15:39,1.31115,07/24/2016 15:23,1.31494
07/24/2016 15:27,1.31421,07/24/2016 16:19,1.31177
07/24/2016 16:21,1.31251,07/24/2016 16:41,1.31266
07/24/2016 17:00,1.31199,07/24/2016 17:00,1.31199
07/24/2016 17:09,1.31281,07/24/2016 18:01,1.3142
07/24/2016 18:39,1.31349,07/24/2016 19:01,1.31217
07/24/2016 19:05,1.31323,07/24/2016 19:18,1.31374
07/24/2016 19:30,1.31304,07/24/2016 19:43,1.31119
07/24/2016 19:48,1.31188,07/24/2016 20:00,1.31318
07/24/2016 20:09,1.31246,07/24/2016 20:20,1.31157
07/24/2016 20:21,1.31246,07/24/2016 20:21,1.31246
07/24/2016 20:23,1.31121,07/24/2016 20:26,1.31106
07/24/2016 20:33,1.31176,07/24/2016 21:07,1.31206
07/24/2016 21:16,1.3114,07/24/2016 21:17,1.31137
07/24/2016 21:29,1.3121,07/24/2016 22:00,1.31319
07/24/2016 22:10,1.31238,07/24/2016 22:44,1.31143
07/24/2016 23:09,1.31228,07/25/2016 0:35,1.31389
07/25/2016 0:40,1.31322,07/25/2016 0:49,1.31291
07/25/2016 1:00,1.31379,07/25/2016 1:05,1.31447
07/25/2016 1:12,1.31349,07/25/2016 1:54,1.31195
07/25/2016 1:58,1.31273,07/25/2016 2:01,1.31379
07/25/2016 2:06,1.31306,07/25/2016 2:08,1.313
07/25/2016 2:10,1.31427,07/25/2016 2:18,1.31521
07/25/2016 2:20,1.31419,07/25/2016 2:37,1.31238
07/25/2016 2:40,1.31311,07/25/2016 2:41,1.31369
07/25/2016 2:47,1.31244,07/25/2016 2:54,1.3119
07/25/2016 2:55,1.31289,07/25/2016 2:55,1.31289
07/25/2016 2:56,1.3121,07/25/2016 2:56,1.3121
07/25/2016 3:00,1.31299,07/25/2016 3:18,1.31481
07/25/2016 3:22,1.31408,07/25/2016 3:28,1.31342
07/25/2016 3:30,1.31413,07/25/2016 3:32,1.31445
07/25/2016 3:38,1.31374,07/25/2016 3:45,1.31339
07/25/2016 3:48,1.31442,07/25/2016 3:53,1.31621
07/25/2016 3:54,1.31554,07/25/2016 4:04,1.31425
07/25/2016 4:08,1.31491,07/25/2016 4:16,1.31618
07/25/2016 4:18,1.3154,07/25/2016 4:31,1.31476
07/25/2016 4:33,1.31544,07/25/2016 4:39,1.31583
07/25/2016 4:47,1.3151,07/25/2016 4:52,1.31464
07/25/2016 4:56,1.31547,07/25/2016 4:58,1.3158
07/25/2016 5:00,1.31356,07/25/2016 5:00,1.31356
07/25/2016 5:05,1.31426,07/25/2016 5:07,1.31545
07/25/2016 5:10,1.31466,07/25/2016 5:37,1.31263
07/25/2016 5:41,1.31346,07/25/2016 5:42,1.31357
07/25/2016 5:43,1.31287,07/25/2016 5:50,1.31246
07/25/2016 5:53,1.31317,07/25/2016 6:06,1.31357
07/25/2016 6:08,1.31291,07/25/2016 6:18,1.31205
07/25/2016 6:32,1.31271,07/25/2016 6:51,1.31305
07/25/2016 6:58,1.31223,07/25/2016 7:45,1.31033
07/25/2016 7:47,1.31115,07/25/2016 7:50,1.31133
07/25/2016 7:52,1.31018,07/25/2016 7:58,1.30971
07/25/2016 8:14,1.31039,07/25/2016 8:24,1.31103
07/25/2016 8:29,1.31033,07/25/2016 8:29,1.31033
07/25/2016 8:32,1.31122,07/25/2016 8:42,1.31228
07/25/2016 8:49,1.31115,07/25/2016 8:49,1.31115
07/25/2016 9:06,1.31198,07/25/2016 9:15,1.31229
07/25/2016 9:21,1.31155,07/25/2016 9:29,1.31033
07/25/2016 9:39,1.31107,07/25/2016 9:40,1.31117
07/25/2016 9:43,1.31042,07/25/2016 9:44,1.31006
07/25/2016 9:50,1.31078,07/25/2016 10:03,1.31305
07/25/2016 10:07,1.31215,07/25/2016 10:12,1.31203
07/25/2016 10:15,1.31296,07/25/2016 10:16,1.31315
07/25/2016 10:26,1.31247,07/25/2016 10:35,1.3118
07/25/2016 10:37,1.31259,07/25/2016 10:44,1.31308
07/25/2016 10:54,1.31233,07/25/2016 10:55,1.31228
07/25/2016 10:58,1.31302,07/25/2016 12:18,1.31427
07/25/2016 12:32,1.31339,07/25/2016 12:32,1.31339
07/25/2016 12:38,1.31406,07/25/2016 12:47,1.31432
07/25/2016 12:54,1.31364,07/25/2016 13:48,1.31185
07/25/2016 13:59,1.31256,07/25/2016 17:24,1.31418
07/25/2016 17:29,1.31351,07/25/2016 17:42,1.31048
07/25/2016 17:47,1.3115,07/25/2016 17:48,1.31158
07/25/2016 17:53,1.31072,07/25/2016 17:55,1.31001
07/25/2016 17:57,1.31084,07/25/2016 17:57,1.31084
07/25/2016 17:58,1.31017,07/25/2016 18:00,1.30966
07/25/2016 18:01,1.3107,07/25/2016 18:03,1.31101
07/25/2016 18:06,1.31034,07/25/2016 18:10,1.30916
07/25/2016 18:27,1.30993,07/25/2016 18:42,1.31079
07/25/2016 18:50,1.30992,07/25/2016 19:15,1.30894
07/25/2016 19:17,1.30965,07/25/2016 19:17,1.30965
07/25/2016 19:19,1.30896,07/25/2016 19:28,1.30826
07/25/2016 19:36,1.30904,07/25/2016 19:44,1.30949
07/25/2016 19:48,1.3088,07/25/2016 19:49,1.30871
07/25/2016 20:04,1.30942,07/25/2016 20:36,1.31114
07/25/2016 20:45,1.31039,07/25/2016 21:01,1.31025
07/25/2016 21:07,1.3112,07/25/2016 21:10,1.31132
07/25/2016 21:46,1.31057,07/25/2016 21:48,1.31052
07/25/2016 21:53,1.31119,07/25/2016 22:10,1.31177
07/25/2016 23:28,1.31111,07/25/2016 23:35,1.31026
07/25/2016 23:52,1.31093,07/26/2016 0:01,1.31187
07/26/2016 0:09,1.31121,07/26/2016 0:09,1.31121
07/26/2016 0:18,1.3122,07/26/2016 0:19,1.31227
07/26/2016 0:27,1.31144,07/26/2016 0:34,1.31102
07/26/2016 0:37,1.31193,07/26/2016 0:43,1.31201
07/26/2016 0:59,1.31134,07/26/2016 1:00,1.31107
07/26/2016 1:03,1.31177,07/26/2016 1:04,1.3118
07/26/2016 1:08,1.31071,07/26/2016 1:09,1.31049
07/26/2016 1:12,1.31115,07/26/2016 1:15,1.31118
07/26/2016 1:19,1.31038,07/26/2016 1:24,1.30857
07/26/2016 1:26,1.30961,07/26/2016 1:26,1.30961
07/26/2016 1:30,1.30882,07/26/2016 1:31,1.30879
07/26/2016 1:37,1.30958,07/26/2016 1:37,1.30958
07/26/2016 1:41,1.30863,07/26/2016 1:42,1.30818
07/26/2016 1:44,1.30904,07/26/2016 1:49,1.30941
07/26/2016 1:50,1.30861,07/26/2016 1:55,1.30694
07/26/2016 1:58,1.30761,07/26/2016 1:59,1.308
07/26/2016 2:01,1.30638,07/26/2016 2:01,1.30638
07/26/2016 2:02,1.30727,07/26/2016 2:02,1.30727
07/26/2016 2:03,1.30658,07/26/2016 2:05,1.30635
07/26/2016 2:07,1.30708,07/26/2016 2:23,1.30918
07/26/2016 2:25,1.3085,07/26/2016 2:28,1.30817
07/26/2016 2:36,1.30893,07/26/2016 2:37,1.30899
07/26/2016 2:38,1.30825,07/26/2016 2:40,1.30744
07/26/2016 2:43,1.30825,07/26/2016 2:44,1.30881
07/26/2016 2:45,1.30776,07/26/2016 2:45,1.30776
07/26/2016 2:46,1.30862,07/26/2016 2:48,1.30866
07/26/2016 2:51,1.30798,07/26/2016 2:57,1.30754
07/26/2016 3:01,1.30875,07/26/2016 3:02,1.30891
07/26/2016 3:05,1.30811,07/26/2016 3:12,1.30751
07/26/2016 3:15,1.30819,07/26/2016 3:37,1.3113
07/26/2016 3:39,1.31054,07/26/2016 3:44,1.30958
07/26/2016 3:46,1.31024,07/26/2016 4:11,1.31419
07/26/2016 4:16,1.3135,07/26/2016 4:16,1.3135
07/26/2016 4:21,1.31424,07/26/2016 4:23,1.31425
07/26/2016 4:28,1.31353,07/26/2016 4:33,1.31248
07/26/2016 4:43,1.3132,07/26/2016 4:43,1.3132
07/26/2016 4:44,1.31243,07/26/2016 4:55,1.31155
07/26/2016 4:58,1.31224,07/26/2016 5:14,1.31304
07/26/2016 5:18,1.31235,07/26/2016 5:28,1.31169
07/26/2016 5:30,1.31265,07/26/2016 5:35,1.31306
07/26/2016 5:52,1.31238,07/26/2016 5:55,1.31145
07/26/2016 5:57,1.31232,07/26/2016 5:57,1.31232
07/26/2016 6:00,1.31135,07/26/2016 6:24,1.31106
07/26/2016 6:28,1.31199,07/26/2016 6:30,1.31254
07/26/2016 6:33,1.31179,07/26/2016 6:47,1.3114
07/26/2016 6:56,1.31206,07/26/2016 7:17,1.31438
07/26/2016 7:23,1.3132,07/26/2016 7:36,1.31166
07/26/2016 7:39,1.31239,07/26/2016 7:42,1.31252
07/26/2016 7:46,1.31179,07/26/2016 7:46,1.31179
07/26/2016 7:53,1.3127,07/26/2016 7:59,1.31318
07/26/2016 8:01,1.31236,07/26/2016 8:01,1.31236
07/26/2016 8:04,1.31303,07/26/2016 8:04,1.31303
07/26/2016 8:06,1.31233,07/26/2016 8:07,1.31221
07/26/2016 8:16,1.31287,07/26/2016 8:22,1.3135
07/26/2016 8:24,1.31281,07/26/2016 8:34,1.31226
07/26/2016 8:37,1.31294,07/26/2016 8:52,1.31693
07/26/2016 8:56,1.31601,07/26/2016 9:03,1.31415
07/26/2016 9:06,1.31493,07/26/2016 9:06,1.31493
07/26/2016 9:07,1.3137,07/26/2016 9:12,1.3126
